Reference,Title or Scope,Covering Dates,Former Ref
AVIA 6/3048,"Description and test of an electrical engine speed indicator, made by Messrs. Barr & Stroud",1925,H.1054
AVIA 6/3056,Report on condition of tubular drive for engine speed indicators after duration test,1925,H.1062
AVIA 6/3080,"Tests on engine speed recorder No.310276 Mk.IA, 1600-2200 r.p.m., made by Messrs. Elliot Bros. (London) Ltd.",1926,H.1087
AVIA 6/3115,Low temperature tests on a standard 4 m.m. x 10'-0' flexible drive for engine speed indicators,1926,H.1122
AVIA 6/3122,Tests of the A.T. engine speed indicator,1926,H.1129
AVIA 6/3138,"Further tests on a magnetic electric engine speed indicator Mk.VI (400 r.p.m. - 2,800 r.p.m.) manufactured by Simms Motor Units (1920) Ltd. under Cox Patents Nos. 210854, 211086",1926,H.1146
AVIA 6/3199,Report on a lightweight engine speed indicator designed at the Royal Aircraft Establishment and a flexible shaft made by Messrs. S. Smith & Sons (M.A.) Ltd.,1928,H.1207
AVIA 6/3207,Tests on an engine speed indicator manufactured by Tecalimit Ltd.,1928,H.1215
AVIA 6/3209,Tests of three duplex electrical engine speed indicators Mk.IA manufactured by the Record Electrical Co.Ltd.,1928,H.1218
AVIA 6/3212,"Tests on six large dial nacelle fitting engine speed indicators, range 600-2600 r.p.m., manufactured by S. Smith and Sons (M.A.) Ltd.",1928,H.1221
AVIA 6/3222,"Tests of two duplex electrical engine speed indicators manufactured by the Foster Instrument Co.,Letchworth",1928,H.1232
AVIA 6/3224,Report on a long flexible shaft drive for engine speed indicators in step speed sections,1928,H.1235
AVIA 6/3232,A pneumatic engine speed indicator,1929,H.1243
AVIA 6/3247,"Tests of electrical engine speed indicator manufactured by Dr. Horn, Leipzig",1929,H.1259
AVIA 6/325,Examination of B.L.I.C. magnetos type G.7.R removed from 'Pobjoy' engine,1927,E.E.319
AVIA 6/3254,A pneumatic engine speed indicator,1930,H.1267
AVIA 6/3268,Tests on an electrical engine speed indicator by the Weston Electrical Instrument Co.,1930,H.1282
AVIA 6/3269,Tests of a modified Duplex electrical engine speed indicator manufactured by the Foster Instrument Co. Letchworth,1930,H.1283
AVIA 6/3287,Report on an Alpha engine speed indicator,1931,H.1301
AVIA 6/3296,Examination and tests of three back-entry engine speed indicators manufactured by Messrs. Elliott Bros. (London) Ltd.,1932,H.1310
AVIA 6/3297,"Tests of an engine speed indicator, transmitting type, manufactured by Messrs. S.G. Brown Ltd.",1932,H.1311
AVIA 6/335,Tests on a Stuart Turner Mark II air cooled two-stroke engine arranged for driving standard Royal Air Force W/T rotary transformers,1928,E.E.330
AVIA 6/3362,Interim report on tests of alternating current type electrical engine speed indicator manufactured by the Record Electrical Co. Ltd.,1935,H.1383
AVIA 6/3371,Tests of a Jacger electric engine speed indicator submitted by Smiths Aircraft Instruments Ltd.,1936,H.1394
AVIA 6/338,Type tests on Watford magnetos types T.5 and T.5.S for 5 cylinder engines,1928,E.E.333
AVIA 6/3383,Tests of a Deuta-Morell mechanical engine speed indicator and flexible drive,1936,H.1405
AVIA 6/339,"Tests on Watford impulse starter, single impulse type, for magnetos for use on light aircraft engines",1928,E.E.334
AVIA 6/3392,"Engine speed indicator, Ciamberlini pneumatic model, made by Issa",1937,H.1415
AVIA 6/345,Tests on B.T.H. magneto type G.L.4 for 4-cylinder light aircraft engines,1928,E.E.341
AVIA 6/348,Investigation of the cause of failure of Champion sparking plugs type E.11.V removed from Rolls-Royce 'Falcon XI' engine using doped fuel,1928,E.E.344
AVIA 6/3611,Italian aircraft engine oil,1924,HC 811
AVIA 6/3628,Benzol mixtures for aero engines,1924,HC 840
AVIA 6/3656,Lead content of exhaust gas from engine burning petrol containing T.E.L.,1924,HC 878
AVIA 6/3658,'Gulf' oil for Curtiss engine,1924,HC 881
AVIA 6/3664,Condensation of water from exhaust gases of airship engines,1925,HC 890
AVIA 6/3667,Fuel oil for airship engines,1925,HC 894
AVIA 6/3683,Oily deposits from engine using ethyl gas,1925,HC 921
AVIA 6/3689,Deposit on cylinder wall of engine using ethyl gas,1925,HC 930
AVIA 6/3732,Airship diesel engine fuel oils,1926,HC 994
AVIA 6/374,Tests for fireproofness of B.T.H. magnetos type A.V.12D (screened) after service in 'Falcon' engine in Bristol fighter aircraft,1928,E.E.371
AVIA 6/376,Examination and test of Lodge type A.30 sparking plugs removed from Rolls-Royce F.XI type test engine No.13,1928,E.E.373
AVIA 6/3787,'Jidac' for cleaning engines and metallic parts,1926,HC 1052
AVIA 6/380,Examination of B.T.H. type S.V.12 magneto removed from 'Condor' engine No.2 on fuel test,1928,E.E.378
AVIA 6/383,The cause of defects in four metal braided H.T. ignition cables from a 'Falcon XI' engine at Messrs. Rolls Royce Works,1928,E.E.381
AVIA 6/3864,Oil preparation for use in engines from Messrs. Sanders,1928,HC 1132
AVIA 6/388,Tests for fireproofness of Scintilla magnetos type A.G.12.D. ex 'Felix' engine in Fairey 'Fox' aircraft No. J.8427,1928,E.E.386
AVIA 6/3904,Deposit from carburettor of Lion engine,1928,HC 1172
AVIA 6/393,Type tests on B.T.H. magneto type S.C.12-7 for use on high speed engines,1928,E.E.392
AVIA 6/3977,'Scaleoff' for cleaning water jackets of engines,1930,Ch 69
AVIA 6/406,Investigation of the possible sources of fire risk in the ignition system of the 'Felix' engine,1928,E.E.405
AVIA 6/410,Investigation of the failure of B.T.H. type S.V.14A magnetos during development tests of the 'Jaguar VI' engine,1928,E.E.410
AVIA 6/4102,Castor oil with triethanolamine as temporary rust preventer in engines,1934,Ch 198
AVIA 6/414,Investigation of failure of B.T.H. magneto type S.V.14.A removed from Jaguar IV engine undergoing fuel test,1928,E & I 414
AVIA 6/417,Type tests on B.T.H. magneto type SG4-I for 4-cylinder light aircraft engines,1928,E & I 417
AVIA 6/420,A combined jig for facilitating the timing of a magneto to an engine and the setting of the jump spark distributor clearance,1928,E & I 421
AVIA 6/4217,Notes on flying test of Sopwith 'Cobham' triplane with twin 'Puma' engines,1921,K.1607
AVIA 6/422,The failure of a K.L.G. F.15 sparking plug in a supercharged 'Lion' engine in flight,1928,E & I 423
AVIA 6/4228,Report on the Nieuport 'Sparrowhawk' aircraft J.N.400 with B.R.2 engine,1921,K.1642
AVIA 6/4229,Failure of the starboard engine in flight on D.H.10 aircraft No. E.6042 with twin Liberty engines,1921,K.1644
AVIA 6/4232,Report on the Westland Wagtail fitted with Siddeley Lynx engine,1921,K.1682
AVIA 6/4235,Visual signalling for propeller starting on twin or multi-engined aeroplanes,1921,K.1688
AVIA 6/4239,Report on Noakes engine starter,1921,K.1696
AVIA 6/4241,"Failure of propeller on Badger aircraft J/6492, 'Jupiter' engine No. 801/A/26466",1921,K.1702
AVIA 6/4260,Second report on special radiator cowl for D.H.9A aircraft with Liberty engine,1923,K.1774
AVIA 6/4261,Fitting of petroflex joints to D.H.9A aircraft with Liberty engine,1923,K.1776
AVIA 6/4262,The rudder and aileron balancing planes of Avro Aldershot aircraft No. J/6852 fitted with Napier Cub engine,1923,K.1777
AVIA 6/4268,Failure of turnbuckle in drag cable on D.H.9A aircraft E/755 with Lion engine,1923,K.1795
AVIA 6/4269,Failure of induction pipes on Rolls Falcon III engines,1923,K.1796
AVIA 6/427,Type tests on B.T.H. type A.C.8-8 Duplex spark magneto for 16 cylinder engines,1928,E & I 428
AVIA 6/4271,Failure of rear portion of fuselage on Avro Aldershot aircraft J/6852 with Napier Cub engine,1923,K.1799
AVIA 6/4274,Bag and rope method of starting aero engines,1923,K.1806
AVIA 6/4281,Failure of Lion engine in DH 9A aircraft,1923,K.1819
AVIA 6/4283,Failure of stringing on steel planes on DH 9A aircraft with Lion engine,1923,K.1821
AVIA 6/4289,Fracture of aileron and rudder levers on Avro Aldershot aircraft J/6852 with Cub engine,1923,K.1835
AVIA 6/4291,The Gloucestershire Aircraft Co's 'Grebe' aircraft No. J/6969 fitted with Jaguar engine,1924,K.1841
AVIA 6/4300,Second report on failure of induction pipes on Rolls Royce Falcon III engines,1924,K.1870
AVIA 6/4302,Third report on special radiator cowl for DH 9A aircraft with Liberty engine,1924,K.1874
AVIA 6/4319,Slack magneto drive on Tomtit engine,1925,K.2004
AVIA 6/4320,Effect of open petrol primer on running of engine,1925,K.2005
AVIA 6/4327,Identification of controls on multi-engined aircraft,1925,K.2014
AVIA 6/4352,Weight of DH 9A aircraft J/7615 fitted with Liberty engine,1925,K.2066
AVIA 6/4354,Weight of Siskin aircraft J/7161 with supercharged Jaguar engine,1925,K.2069
AVIA 6/4355,The use of KLG type F.10 sparking plugs on Liberty engines,1925,K.2072
AVIA 6/4360,Improved box-spanner for removal of airscrew on Jupiter engines,1925,K.2081
AVIA 6/437,Electric heater for 'Peto' engine oil tank,1929,E & I 438
AVIA 6/4400,Weight of Vickers Virginia aircraft J/7130 with Lion engines,1926,K.2156
AVIA 6/4402,Loose carburettor diffusers on Lion engine,1926,K.2158
AVIA 6/442,Multiple master control ignition switch for three-engined aircraft,1929,E & I 443
AVIA 6/4445,Weight of Avro aircraft 504N D/2007 with Lynx Mk.IV engine,1927,K.2239
AVIA 6/4449,Weight of Avro aircraft F/8811 with Mono engine,1927,K.2244
AVIA 6/445,Tests on triple-cured rubber insert for Simms magneto coupling for use on 'Cirrus' engines,1929,E & I 446
AVIA 6/4469,Leaky petrol joint on Atlas aircraft J/8777 with Jaguar IVS engine,1927,K.2276
AVIA 6/447,Type tests on Watford magneto type S.T.4-1 for 4-cylinder light aircraft engines,1929,E & I 448
AVIA 6/4479,Failure of cross bracing lug on engine mounting of Venture aircraft,1927,K.2291
AVIA 6/4483,Modifications to the engine mounting of Pterodactyl aircraft J/8067,1927,K.2296
AVIA 6/4511,Failure of Condor series IV engine in Hawker Hornbill aircraft J/7782,1928,K.2345
AVIA 6/4513,Failure of oil pipe on Jupiter series VI engine No. Royal Aircraft Factory 103880 in Wapiti aircraft No. J/9247,1928,K.2348
AVIA 6/4520,Discovery of rag in oil filter on Hawker Hawfinch aircraft J/8776 fitted with Jupiter VII engine,1928,K.2361
AVIA 6/4529,"Type tests of Cierva autogyro C19 with Ganet II engine registration No. G-AAGH, carried out at Hamble aerodrome",1929,K.2400
AVIA 6/4530,Trials of AVRO X G-AADM with Siddeley Lynx engines for certificate of airworthiness,1929,K.2401
AVIA 6/4532,Flying trials of G-AAFW DH 75 Hawk Moth aircraft with geared Lynx VI engine with airscrew No. 5190/2,1929,K.2415
AVIA 6/4533,Further flying trials of G-AAFW DH 75 Hawk Moth aircraft with geared Lynx VI engine with airscrew No. 5190/2,1929,K.2417
AVIA 6/4534,Fairey IIIF aircraft No. J/9056: flight tests of engine mountings,1929,K.2420
AVIA 6/4536,Cierva autogyro C.19 Mark II G-AALA with Genet Major engine,1930,K.2423
AVIA 6/4537,Fairey IIIF aircraft No. J/9056: flight tests of engine mountings,1930,K.2425
AVIA 6/4542,Cierva autogyro C.19 Mk.II G-AALA with Genet Major engine: flight trials with friction damping device on rotors,1930,K.2439
AVIA 6/4547,Flying trials of G-AAUO Robinson 'Redwing' aircraft with A.B.C. Hornet engine,1930,K.2448
AVIA 6/4549,Cierva autogyro C.19 Mk.IIA G-AAUA with Genet Major engine,1930,K.2450
AVIA 6/455,Type tests on Lodge type A.45 sparking plugs for hot engines,1929,E & I 457
AVIA 6/4550,Flying trials of G-AAZI Desoutter Mk.III aircraft with Gipsy III engine,1930,K.2452
AVIA 6/4551,Flying trials of G-AAZI Desoutter Mk.II aircraft with balanced ailerons and Gipsy III engine,1930,K.2455
AVIA 6/4553,Trials for certificate of airworthiness: G-AAYO Cierva autogyro C.19 Mark III with Genet Major engine,1930,K.2459
AVIA 6/4554,Trials for certificate of airworthiness: G-AAUO - Robinson 'Redwing' aircraft with A.B.C. Hornet engine,1930,K.2460
AVIA 6/4555,Trials for certificate of airworthiness: G-EBZK - Bristol biplane type 109 with Jupiter 'F' non-standard engine,1930,K.2462
AVIA 6/4563,"Trials for certificate of airworthiness: G-AAIO, Parnall 'Elf' aircraft Mark II with Cirrus Hermes engine",1931,K.2512
AVIA 6/4564,"Trials for certificate of airworthiness: G-AAPL, D.H. Moth aircraft with Gipsy 1 engine with interceptor slots",1931,K.2518
AVIA 6/4570,Trials for certificate of airworthiness of Cierva autogyro C.19 Mark IV G-AAHM with Genet Major I engine,1932,K.2544
AVIA 6/4596,Two Pobjoy engines: handling trials,1933,K.2625
AVIA 6/4606,Two Pob-joy engines: handling trials,1933,K.2643
AVIA 6/4616,Miles Hawk Major G-ACWX with Gipsy Major engine: handling trials with wing flaps,1934,K.2673
AVIA 6/4621,Percival Gull G-ADEP with Gipsy VI engine: handling trials with wing flaps,1935,K.2691
AVIA 6/4623,Trials for certificate of airworthiness of Spartan `Cruiser' Mk. III aircraft G-ACYK with three Gipsy Major engines,1935,K.2693
AVIA 6/4625,Miles Hawk Major G-ADAW with Gipsy Major engine: handling trials for acrobatic category,1935,K.2699
AVIA 6/4631,Jaegar chronometric engine speed indicator with electric transmission,1935,K.2709
AVIA 6/470,Tests on Champion sparking plugs type A.E.1 for very hot engines,1929,E & I 472
AVIA 6/473,Tests on B.T.H. impulse starter for magnetos for use on light aircraft engines,1929,E & I 475
AVIA 6/474,Examination and tests on K.L.G. type F.12 sparking plugs after service on 'Condor' VIII engine using T.E.L. fuel,1929,E & I 476
AVIA 6/475,Examination and tests on K.L.G. type F.15 sparking plugs after service on 'Jaguar'IV engine using T.E.L. fuel,1929,E & I 477
AVIA 6/4754,Examination of A.B.C. Dragonfly engine,1921,E.1525
AVIA 6/4757,Enemy engines tested at the Royal Aircraft Establishment,1921,E.1528
AVIA 6/4758,Airship engine starter and heater unit (water cooled),1921,E.1529
AVIA 6/4759,Calibration tests of 650 h.p. Fiat engine,1921,"E.1532, 1532a 1532b"
AVIA 6/4760,Calibration of Siddeley Puma engine,1921,E.1536
AVIA 6/4761,Mitchell bearings applied to radial engine big ends,1921,E.1538
AVIA 6/4762,Starting tests on 400 h.p. Liberty engine fitted with a Bijur electric starter,1921,"E.1539, 1539a 1539b"
AVIA 6/4763,Ultimate fate of Dragonfly engines used for experimental purposes,1921,E.1544
AVIA 6/4764,Failures of standard type Wasp engines,1921,E.1545
AVIA 6/4765,Calibration and mechanical efficiency tests of Dragonfly engine,1921,"E.1546, 1546b"
AVIA 6/4766,F.16 fuel on 400h.p. Liberty engine,1921,E.1547
AVIA 6/4769,Type tests of 200 h.p. 8-cylinder Benz engine,1921,"E.1553, 1553a"
AVIA 6/4770,Calibration of Armstrong Siddeley Lynx engine,1921,E.1554
AVIA 6/4771,Comparison of 250 h.p. Maybach engines,1921,E.1555
AVIA 6/4772,Type test of 185 h.p. 6-cylinder Bayern engine,1921,E.1556
AVIA 6/4773,Examination of the epicyclic gear from a Rolls Royce Eagle VIII engine,1921,E.1562
AVIA 6/4774,Rolls Royce Condor engine: water circulation tests with radiator from D.H.14 aeroplane,1921,E.1563
AVIA 6/4775,Water circulation tests on Rolls Royce Condor engine without radiator,1922,E.1563a
AVIA 6/4776,Rolls Royce Condor engine: water circulation tests without radiator,1922,E.1563b
AVIA 6/4777,Calibration tests of 6-cylinder 350 h.p. Austro Daimler engine,1921,"E.1564, 1564b"
AVIA 6/4778,Calibration tests of 160 h.p. Maybach engine,1921,E.1566
AVIA 6/478,Tests on an engine driven Mark IVE generator and experimental gear box on a D.H.9A aircraft,1929,E & I 480
AVIA 6/4780,Tests of 6-cylinder Basse Selve engine,1922,E.1593
AVIA 6/4781,Tests of Rolls Royce Hawk II engine,1922,E.1595
AVIA 6/4782,Calibration test of Sunbeam Semi-Sikh engine,1922,E.1598
AVIA 6/4783,Test of Bristol gas starter distributor on Jupiter engine,1922,E 1602
AVIA 6/4785,Comparison of 100 h.p. 7 cylinder and 200 h.p. 9 cylinder Goebel engines,1922,E 1605
AVIA 6/4788,Examination of Napier Lion series 1B engine,1922,E 1608
AVIA 6/4790,Starting tests on Siddeley Jaguar engine,1923,E 1621
AVIA 6/4791,Broken sunwheel carrier from Eagle VIII engine,1923,E 1628
AVIA 6/4792,Fractured gudgeon pin from Mono engine,1923,E 1629
AVIA 6/4802,Tests of A.B.C. Firefly engine,1924,E 1666
AVIA 6/4804,Calibration of Siddeley Jaguar engine,1924,E 1668
AVIA 6/4805,Calibration of Civil Lion engine in D.H.18 aeroplane,1924,E 1671
AVIA 6/4806,"Comparative tests of Zenith, Cozette and Solex carburettors on Jaguar engine",1924,E 1672
AVIA 6/4807,Type tests of Curtiss D.12 engine,1925,E 1685
AVIA 6/4810,Lanolised anti corrosive oil tests on a Napier Lion engine,1926,"E 1721, 1721a, 1721b"
AVIA 6/4811,The Heywood engine starter,1928,E 1746
AVIA 6/4812,Investigation into the irregular firing of Condor engine,1929,E 1759
AVIA 6/4944,Faults experienced in the magnetos used in Engine Experimental Department during 1920,1921,E.1994
AVIA 6/4991,BTH magneto type M2 for Royal Aircraft Establishment engine starter,1922,E.2042
AVIA 6/4999,Experimental sparking plugs for very hot air-cooled engines,1922,E.2051
AVIA 6/5009,Magnetos and electric starters off Rolls Royce 'Condor' engines ex 'Valentia' aircraft No. N125,1922,E.2060
AVIA 6/5011,Electrical method of measurement of torsional vibrations of an engine crankshaft,1922,E.2063
AVIA 6/5013,Experimental Lodge sparking plug for hot engines,1922,E.2065
AVIA 6/502,Report on varnished cotton braided and rubber H.T. cable used on a F.I.A.T. engine,1929,E & I 502
AVIA 6/5031,Heavy duty cable connectors for engine starting leads,1922,E.2083
AVIA 6/5057,Effect of screening of the ignition system on engine running in Bristol fighter aircraft,1923,E.2109
AVIA 6/5090,Breakage of magneto couplings on 'Lion' engine,1923,E.2142
AVIA 6/5091,Sparking plugs for Jaguar series II engines,1923,E.2143
AVIA 6/5097,Multiple master control switch for twin engines,1923,E.2149
AVIA 6/5102,Test of F.16 fuel on single cylinder air cooled engine,1921,E.2231
AVIA 6/5104,Temperature of exhaust manifolds on Rolls Royce Falcon engine,1921,E.2233
AVIA 6/5112,Proposed application of the turbo-compressor to an aero engine working on the two-stroke cycle principle,1922,E.2243
AVIA 6/5116,Development tests on Royal Aircraft Establishment Mark 11 and 111 two-stroke starter engines,1923,E.2254
AVIA 6/5119,Boosting of single cylinder Liberty engine working at ground level,1923,E.2265
AVIA 6/5126,Bench tests of Napier 8 cylinder engine carburettor,1925,E 2288
AVIA 6/515,Examination and test of two lodge type A.41 sparking plugs which had been run on a 'Lion' XA engine using ethulene glycol as a coolant,1929,E & I 515
AVIA 6/518,Examination of B.T.H. magneto type S-G.9-1 after failure on Jupiter VII engine in 'Gamecock' aircraft J.9248,1929,E & I 518
AVIA 6/5200,Effect of engine cowling on radiator performance,1921,E.2410
AVIA 6/5203,Temperature tests of Boulton and Paul cast aluminium finned manifold on Napier Lion engine,1921-1922,E.2413a
AVIA 6/5206,Design and test of an exhaust collector and silencer for radial engines,1921,"E.2418,2418a"
AVIA 6/5207,Investigation of the cooling system of Napier Lion engine,1921,E.2420
AVIA 6/5209,Test of carburettors of Lion engine in inclined positions,1922,E.2422
AVIA 6/521,Examination and test of ten K.L.G. type F.17 sparking plugs which failed on a 'Jaguar' IV engine during gaseous fuel tests,1929,E & I 521
AVIA 6/5213,Flight tests of radiator on Seagull aircraft with Lion engine,1922,"E.2428,2428a"
AVIA 6/5217,Vapour separation tests on Westland Walrus aircraft with Lion engine,1922,E.2432
AVIA 6/5219,Installation of Jaguar 325 H.P. radial engines in Nighthawk aircraft,1923,"E.2435,2435a"
AVIA 6/5221,Jupiter engines in Nighthawk aircraft,1923,E.2438
AVIA 6/5224,Lion 11 engine controls,1923,E.2443
AVIA 6/5226,Gas starter distributor on Napier Lion engines,1923,E.2446
AVIA 6/5227,Installation of gas starter system for aero engines,1923,E.2447a
AVIA 6/5230,Avro Aldershot fitted with Napier Cub engine,1923,"E.2452,2452b"
AVIA 6/5232,Carburation of Jupiter engines in aircraft,1923,E.2454
AVIA 6/5234,Cylinder temperature tests of fully cowled Jupiter engine,1924,E.2462
AVIA 6/5235,Flight tests to determine the pressure conditions at the carburettor flange in air intakes on Jupiter engines,1924,E.2465
AVIA 6/5239,Petrol consumption tests on D.H.18 aircraft with Lion engine,1924,E.2487
AVIA 6/5240,Carburation of Jaguar IV engine in flight,1925,"E.2495,2495a"
AVIA 6/5244,100 hours endurance tests in flight of Mk.IV Jupiter engine No.864/28341 installed in Nighthawk aircraft J.2405,1925,E.2503
AVIA 6/5248,Tests of Hotpoint electrical immersion heater in oil tanks of air-cooled engines,1927,E.2541
AVIA 6/5249,Carburation of 1926-1927 production Jupiter V1. FTHC fixed timing high compression engine with standard triplex carburettor at high altitudes,1927,E.2545
AVIA 6/525,"Tests on B.T.H. magneto type A.G.4, modified type, for 4 cylinder light aircraft engines",1929,E & I 525
AVIA 6/5250,Calibration of throttle gate positions for supercharged engines installed in aircraft,1928,E.2548a
AVIA 6/5253,Flight tests of new type Armstrong Siddeley exhaust collector for Jaguar engines,1928,"E.2556,2556a"
AVIA 6/5256,Installation and operation of the Royal Aircraft Establishment Mark 11 gas starting system for single engined aircraft,1928,E.2569 and addendum
AVIA 6/5262,Investigation of Avro Lynx engine failure,1929,E.2579
AVIA 6/5267,Rolls Royce F.XIII engine: claw failures,1929,E 2600
AVIA 6/5271,Evaporative cooling of Falcon III engine,1928,E 2661
AVIA 6/5275,Calculation of altitude of minimum suitability with a normally aspirated engine,1931,E 2664c
AVIA 6/5277,Investigation of the cooling of engines by liquids at high temperatures,1931,E 2668
AVIA 6/5296,Royal Aircraft Establishment automatic boost control on super charged engines,1930,"E 2874, 2874a"
AVIA 6/5298,Investigation of bearing pressures of several foreign aircraft engines,1923,E.3007
AVIA 6/5302,Torsional vibrations: Tornado engine investigations,1928,E.3045
AVIA 6/5305,Napier-Halford 16 cylinder H type engine inertia forces,1928,"E.3047 1st, 2nd, 3rd adden."
AVIA 6/5306,Torsional resonance characteristics of the Liberty engine,1929,E.3050 3050a-b
AVIA 6/5308,The development and performance of Rolls-Royce Kestrel 11 engines,1930,E.3204a
AVIA 6/5318,Resume of experimental work at the Royal Aircraft Establishment on direct injection of petrol in aero engines,1931,E.3235
AVIA 6/5320,Verification of supercharged engine power rating,1931,E.3243
AVIA 6/5322,Note on the performance of supercharged engines with special reference to the reduction of performance to the standard atmosphere,1931,E.3246
AVIA 6/5324,Noise experiments in Sidestrand aircraft fitted with geared and ungeared engines,1931,E.3249
AVIA 6/5325,Experiments on engine silencing,1931,E.3251
AVIA 6/5332,Tests of electrically heated engine cover for Flycatcher aircraft,1931,E.3266
AVIA 6/5335,Heated air intakes for Avro Lynx engine carburettors,1931,E.3273
AVIA 6/5336,Flight tests of Jaguar IVC and VIC exhaust manifold on supercharged Jaguar VIC engine,1931,E.3275
AVIA 6/5337,Farman cartridge starter tests on a Jaguar IVC engine,1932,E.3276
AVIA 6/5341,Flight tests of Herzmark engine driven air compressor,1932,E.3301
AVIA 6/5344,Bench tests of Kestrel 11.S engine under altitude conditions,1933,E.3333
AVIA 6/5350,The beating vibration experienced with certain Mercury and Pegasus engines,1933,E.3370
AVIA 6/5358,Evaporative cooling tests of a Kestrel I.B. engine in a Hart aeroplane,1934,E.3416
AVIA 6/5359,Rates of water circulation and cylinder jacket pressures for engines in evaporative cooling systems,1934,E.3418
AVIA 6/536,Tests on B.T.H. magneto type M.1.F.1. for 'Pobjoy' 7 -cylinder light aircraft engine,1929,E & I 536
AVIA 6/5362,The measurement of power of a Kestrel 11.S engine under artificial altitude conditions over a comprehensive range of induction pipe pressures and a method of estimating the power in flight therefrom,1934,E.3434
AVIA 6/5364,Further flight tests of British Thomson Houston Herzmark engine driven air compressor,1934,E.3437
AVIA 6/5368,"Examination of the torsional vibration characteristics of a direct drive, two-throw radial engine",1935,E.3463
AVIA 6/5369,Note on the whirling of radial engines on their mountings: mathematical analysis,1935,E.3472
AVIA 6/5374,Flight tests of Rapier engine,1935,E.3491
AVIA 6/5375,Bench tests of Rapier 11 engine under artificial altitude conditions: general calibration,1936,E.3499
AVIA 6/5376,Investigation of altitude corrections for power rating of supercharged engines,1936,E.3500
AVIA 6/5377,Examination of the torsional vibration characteristics of a geared single-throw radial engine,1936,E.3508
AVIA 6/5382,Tests with vaporised fuel on a Perseus 1A engine,1936,E.3519
AVIA 6/5384,Flight tests of Kestrel engine with pressure fed carburettor,1936,E.3530
AVIA 6/5386,The design and performance possibilities of the Royal Aircraft Establishment variable compression engine,1936,E.3538
AVIA 6/5395,The prevention of snow and ice in the intakes and induction systems of engines,1937,E.3564
AVIA 6/5399,Tests made with the Royal Aircraft Establishment detonation unit and meter at the works of engine manufacturers,1937,E.3582
AVIA 6/5405,Note on the installation of engines for operation in ice forming conditions with special reference to carburettor air intakes,1937,E.3600
AVIA 6/5412,The suppression of detonation in an engine by means of steam,1938,E.3616
AVIA 6/5414,Summary of results of flight development tests of Rapier V1 engine No.75000 in Bulldog (T) aeroplane No.K3183,1938,E.3630
AVIA 6/5418,"Oxygen injection as a means of increasing the power of compression ignition engines: preliminary tests on the E.18 highly boosted, low compression engine",1938,E.3645
AVIA 6/5419,Engine experiments with methane,1938,E.3646
AVIA 6/5422,Results of camshaft comparison tests with Dagger 111 engines in Hart aeroplane,1938,E.3656
AVIA 6/5423,50 hour type test of a British made De Havilland two pitch airscrew on a Cheetah X engine,1939,E.3677
AVIA 6/5427,Bench tests of a Merlin 11 engine under artificial altitude conditions,1939,E.3693
AVIA 6/5435,Further bench tests of a Merlin 11 engine under artificial altitude conditions,1939,E.3728
AVIA 6/5436,Engine throttle torque experiments,1939,E.3738
AVIA 6/5437,Torsional vibration characteristics of the Cheetah X engine with De Havilland V.P. airscrew,1939,E.3739
AVIA 6/5439,Summary of results of flight tests of a Tiger VIII engine in G4/31b aeroplane no K.3905,1939,E.3745
AVIA 6/5442,Results of flight development test of Dagger 111 engines nos. 7703 and 77018 in Hart aeroplane no. K.2434,1939,E.3748
AVIA 6/5443,Torsional vibration characteristics of the Cheetah X engine with Fairey C.P. airscrew,1939,E.3749
AVIA 6/558,Examination of B.T.H. type S.C.14-1 magnetos after use on 'Jaguar' IVS engine using T.E.L. fuel,1930,E & I 559
AVIA 6/570,Examination of B.T.H. type S.C.14-1 magnetos after use on 'Jaguar IV'S' engine using T.E.L. fuel,1930,E & I 571
AVIA 6/580,Tests on Watford 12 cylinder magneto type S.P.12 with increased timing range of 30� for high speed engines,1930,E & I 581
AVIA 6/591,Type tests on re-designed Watford magnetos types S.T.5-1 and S.T.5-2 screened for 5 cylinder engines,1930,E & I 591
AVIA 6/5919,Damaged 1/8' rubber shock absorber cord from Lion engined De Havilland 9a aircraft on H.M.S. Eagle,1921,MT2698
AVIA 6/594,Investigation of the cause of burnt distributor rotors on Watford type S.T.5-1 magnetos ex. 'Mongoose VI' engine in 'Tomtit' aircraft,1930,E & I 594
AVIA 6/596,Tests on Rotax 300 watt engine driven generator and associated equipment for use on civil aircraft,1930,E & I 596
AVIA 6/598,Examination of defective K.L.G. plugs type 612 V.5.B removed from 'Jupiter XF' engine,1931,E & I 598
AVIA 6/6008,Examination of airscrew for DH9a aircraft with Lion II engine,1924,MT4302
AVIA 6/6098,Torque measurement on an early type of experimental Jupiter engine,1926,MT4151
AVIA 6/6198,Static torsion tests of Leopard and Jaguar IV engine crankshafts,1928,MT4880
AVIA 6/624,Electric heater tests on water system and oil tank in Fairey IIIF aircraft with 'Lion XIA' engine,1931,E & I 624
AVIA 6/6281,Vulnerability of aircraft structures and engine: comparative effects of .303' and .5' armour,1928,MT 4985 4985b
AVIA 6/6314,Special chrome vanadium steel wire for engine valve springs,1929,"MT10,189"
AVIA 6/632,Tests on Simms type A.S.4 magnetos for 4 cylinder engines,1931,E & I 632
AVIA 6/6371,Test of Short three-engine monoplane spar,1930,"MT10,280"
AVIA 6/6389,Static torsion tests of Ricardo S55 engine crankshaft,1930,"MT10,304"
