AVIA 6/11814,Single stressing case for propeller when used as landing brake,1/1/1944,31/12/1944,TN SME 234
AVIA 6/11821,New type of propeller blade root end: tests,1/1/1944,31/12/1944,TN SME 243
AVIA 6/11858,Propeller flutter with strain gauges: investigation,1/1/1944,31/12/1944,TN SME 284
AVIA 6/11861,Concentration of strain at base of threads of metal propeller blade,1/1/1944,31/12/1944,TN SME 288
AVIA 6/11876,New type of propeller blade root end: further tests,1/1/1945,31/12/1945,TN SME 304
AVIA 6/11891,Protection of propellers against ice,1/1/1945,31/12/1945,TN SME 320
AVIA 6/11909,Flutter failures of propeller blades for A.R.C. fighter aircraft,1/1/1945,31/12/1945,TN SME 340
AVIA 6/11913,Centrifugal counter-weights on V.D.M. propeller blades,1/1/1945,31/12/1945,TN SME 344
AVIA 6/11915,Natural frequencies of Hamilton 3-paddle bladed propeller coupled with Merlin 85 engine,1/1/1946,31/12/1946,TN SME 346
AVIA 6/11916,Wood propeller blade: bending test,1/1/1946,31/12/1946,TN SME 348
AVIA 6/11921,Rotol propeller for Bristol 170 Hercules aircraft: strain gauge tests,1/1/1946,31/12/1946,TN SME 354
AVIA 6/11928,Jablo wood propeller blades: bending and torsion tests,1/1/1946,31/12/1946,TN SME 361
AVIA 6/11932,V.D.M. swept-back propeller blade design,1/1/1946,31/12/1946,TN SME 365
AVIA 6/1250,Note on tandem propellers,1/1/1917,31/12/1917,B.A.171
AVIA 6/1254,Preliminary report on the performance of BE 2c aircraft with variable pitch propeller,1/1/1917,31/12/1917,B.A.176
AVIA 6/1283,Resumé of work at the Royal Aircraft Establishment on variable pitch propellers,1/1/1918,31/12/1918,B.A.237
AVIA 6/13076,Flexural vibration characteristics of Rotol propeller coupled with torsional vibrations of Rolls Royce 12 cylinder ...,1/1/1945,31/12/1945,Vib 6
AVIA 6/13082,Engine and propeller vibrations,1/1/1949,31/12/1949,Vib 12
AVIA 6/13089,Propeller vibrations: typical calculation of rotation coefficients,1/1/1945,31/12/1945,T.N.Vib 7
AVIA 6/13098,Determination of fixed root frequencies of propeller blades using scale models and results compared with ...,1/1/1945,31/12/1945,T.N.Vib 16
AVIA 6/1347,Spinning test on detachable bladed propeller by British and Colonial aeroplane company,1/1/1920,31/12/1920,B.A.353
AVIA 6/1351,Spinning test on bullet-holed Dragonfly propeller,1/1/1920,31/12/1920,B.A.357
AVIA 6/1353,Spinning tests on Cammell Laird variable pitch propeller,1/1/1920,31/12/1920,B.A.359
AVIA 6/1354,Spinning test on Oddy detachable bladed propeller,1/1/1920,31/12/1920,B.A.360
AVIA 6/1355,Spinning tests on Padouk propellers received from India,1/1/1920,31/12/1920,B.A.361
AVIA 6/1359,Spinning tests on bullet-holed propellers,1/1/1920,31/12/1920,B.A.364
AVIA 6/1362,Spinning tests on hollow steel propellers by Messrs. Armstrong Whitworth & Co,1/1/1920,31/12/1920,B.A.367
AVIA 6/14167,Torsional vibration of crankshaft propeller systems in aircraft engines: investigation,1/1/1923,31/12/1923,E 3008
AVIA 6/14250,Torsional vibration of crankshaft-propeller systems: brief review of technical position as affected by propeller-blade flexibility,1/1/1942,31/12/1942,T.N.ENG. 80
AVIA 6/14372,German propeller types,1/1/1946,31/12/1946,SME 3358
AVIA 6/14382,V.D.M. propeller from Heinkel 177 aircraft,1/1/1944,31/12/1944,TN SME 254
AVIA 6/14487,Structural aspects of propeller design,1/1/1947,31/12/1947,REPORTS Structures 5
AVIA 6/14500,"2, 3, 4 and 5 blade propellers: comparative flutter tests",1/1/1948,31/12/1948,REPORTS Structures 18
AVIA 6/14736,Italian three blade variable pitch propeller: examination,1/1/1943,31/12/1943,TN SME 119
AVIA 6/14926,Model spinning tests including tests with power unit driving propeller of six engined naval strike ...,1/1/1948,31/12/1948,R Aero 2271
AVIA 6/14931,24ft tunnel tests on propeller with NACA16 series sections. Test results and analysis into mean ...,1/1/1948,31/12/1948,R Aero 2276
AVIA 6/14936,Wind tunnel investigation of entry loss on propeller turbine installations,1/1/1948,31/12/1948,R Aero 2281
AVIA 6/14975,Slipstream effects at various tail positions on aircraft with four contra propellers,1/1/1949,31/12/1949,R Aero 2322
AVIA 6/14981,Performance of a special de Havilland propeller on flight at high forward speeds,1/1/1949,31/12/1949,R Aero 2327
AVIA 6/14992,"Further high speed tunnel tests on a 1/15 scale model of E18/45 (DH 108), a ...",1/1/1949,31/12/1949,R Aero 2340
AVIA 6/1539,Performance of Metal Propellers Ltd. steel blades to drg. MAC 10/26 type 94 Mk. 8 ...,1/1/1925,31/12/1925,B.A.544
AVIA 6/15600,Cranking tests at low temperature of a propeller-gas turbine engine,1/1/1949,31/12/1949,TN ME 32
AVIA 6/15673,Governing problems of turbine propellers,1/1/1948,31/12/1948,R ME 9
AVIA 6/16683,Counter-rotating propellers in forced or crash landings,1/1/1948,31/12/1948,TN STRUCTURES: 19
AVIA 6/16702,Electrical strain gauge circuits on metal propellers with particular reference to adhesives and damp resistants,1/1/1949,31/12/1949,TN STRUCTURES: 41
AVIA 6/16782,Spinning tests of rotol hydraulic V.P. propeller for Viscount/Naiad,1/1/1948,31/12/1948,STRUCTURES TEST NOTES 228
AVIA 6/16888,Propeller failures on Cirrus Major II engines,1/1/1947,31/12/1947,DEPT NOTE STRUCTURES ACCIDENT 213
AVIA 6/16920,Vibration of turbine driven propeller systems: note for discussion by A.R.C. Oscillation Sub-Committee,1/1/1949,31/12/1949,TECH MEMOS STRUCTURES 40
AVIA 6/17092,Spinning tests on rotol hydraulic co-axial VP propeller for Brabazon/Centaurus,1/1/1946,31/12/1946,TN SME 3432
AVIA 6/20083,Kinetic temperature of propeller blades in conditions of icing,1/1/1947,31/12/1947,REPORTS ME 2
AVIA 6/21310,Note on tandem propellers,1/1/1917,31/12/1917,REPORTS BA 171
AVIA 6/2463,Test on drag of model propeller,1/1/1918,31/12/1918,WCN 6
AVIA 6/2488,Experiments on a model variable pitch propeller,1/1/1921,31/12/1921,WCN 37
AVIA 6/2498,Drag of stationary propellers,1/1/1922,31/12/1922,WCN 47
AVIA 6/2705,The relative efficiencies of fast and slow moving propellers,1/1/1916,31/12/1916,"H. 44, 44a"
AVIA 6/2733,Note on T.722 'Relation between the efficiency of a propeller and its speed of retention',1/1/1916,31/12/1916,H.201
AVIA 6/2887,Action of castor oil on propeller varnishes,1/1/1919,31/12/1919,H.864
AVIA 6/3428,Spinning tests on propeller finishing schemes,1/1/1919,31/12/1919,HC 524
AVIA 6/3442,Rubbered fabric as a protective covering for propeller blades,1/1/1920,31/12/1920,HC 578
AVIA 6/3445,Rubbered fabric for propeller blades,1/1/1920,31/12/1920,HC 582
AVIA 6/3456,Japanese lacquer as protective covering for propeller blades,1/1/1920,31/12/1920,HC 601
AVIA 6/3466,Japanese lacquer as protective covering for propeller blades,1/1/1920,31/12/1920,HC 613
AVIA 6/3475,Burning wings in the slip stream from a propeller,1/1/1921,31/12/1921,HC 626
AVIA 6/3665,Propeller finishing schemes,1/1/1925,31/12/1925,HC 891
AVIA 6/3669,Propeller finishing schemes: exposure tests,1/1/1925,31/12/1925,HC 897
AVIA 6/4157,"Progress on propeller boss experiments on Hispano Suiza engines by Experimental Squadron, Royal Aircraft Establishment",1/1/1918,31/12/1918,K.1319
AVIA 6/4158,Further report on propeller boss experiments on Hispano Suiza engines,1/1/1918,31/12/1918,K.1319A
AVIA 6/4235,Visual signalling for propeller starting on twin or multi-engined aeroplanes,1/1/1921,31/12/1921,K.1688
AVIA 6/4241,"Failure of propeller on Badger aircraft J/6492, 'Jupiter' engine No. 801/A/26466",1/1/1921,31/12/1921,K.1702
AVIA 6/5512,Vibration of propellers due to non-uniform inflow,1/1/1942,31/12/1942,E.3938
AVIA 6/5526,Investigation into the possibility of reducing propeller blade vibration on Merlin power units by fitting ...,1/1/1942,31/12/1942,E.3955
AVIA 6/5541,Admittance of a propeller of fan at a given frequency: a solution which takes account ...,1/1/1943,31/12/1943,E.3974
AVIA 6/5543,"Torsiograph observation on a Merlin 11 engine, using a serrated condenser pick-up, with five different ...",1/1/1943,31/12/1943,E.3976
AVIA 6/5558,Comparative performance of a propeller turbine engine equipped with a series of heat exchangers,1/1/1943,31/12/1943,E.3993
AVIA 6/5563,Comparative performance of propeller turbine engines of different design pressure ratio installed in a bomber ...,1/1/1944,31/12/1944,E.4000
AVIA 6/5574,The merits of reheat and heat exchange in propeller turbine engines,1/1/1944,31/12/1944,E.4112
AVIA 6/5608,Tests with De Havilland cuffed propeller on Wellington IC aeroplane,1/1/1942,31/12/1942,T.N.ENG.18
AVIA 6/5658,Experimental determination of the modes of vibration of a model propeller,1/1/1943,31/12/1943,T.N.ENG.91
AVIA 6/5732,Comparative performance of jet propulsion ducted fan and propeller turbine engines A.S.X. design,1/1/1943,31/12/1943,T.N.ENG.200
AVIA 6/5781,Reduction gears for turbine driven propellers and fans,1/1/1944,31/12/1944,T.N.ENG.266
AVIA 6/5801,Performance characteristics of propeller turbine engines with reheat and heat-exchange,1/1/1944,31/12/1944,T.N.ENG.292
AVIA 6/5851,Investigation of engine cutting and propeller overspeeding of Barracuda 11 aircraft on entering and during ...,1/1/1945,31/12/1945,T.N.ENG. 357
AVIA 6/5979,Experimental DH9a aircraft propellers for Middle East,1/1/1923,31/12/1923,MT3293 3293a
AVIA 6/5980,DH9a Liberty aircraft propeller fractured in the air at Shotwick,1/1/1923,31/12/1923,MT4112
AVIA 6/8092,Note on examination of broken Fairey-Reed propeller FR.16221,1/1/1942,31/12/1942,M 7429
AVIA 6/8093,Cracked Fairey Reed propeller FR.16611,1/1/1942,31/12/1942,M 7443
AVIA 6/8117,Examination of corroded duralumin propeller blades from Lysander aircraft,1/1/1942,31/12/1942,M 7150
AVIA 6/8121,Examination of root of broken magnesium alloy blade of Halifax propeller No.7689,1/1/1942,31/12/1942,M 7109
AVIA 6/8123,Examination of broken propeller No.7571 from Halifax aircraft,1/1/1942,31/12/1942,M 6973
AVIA 6/8130,Examination of propeller blades in X76S alloy with special reference to the effect of cold ...,1/1/1942,31/12/1945,M 6922a
AVIA 6/8131,Stress corrosion tests on bent and straightened X76S and D.T.D.150 propeller blade materials,1/1/1942,31/12/1945,M 6922b
AVIA 6/8172,Examination of broken Fairey-Reed propeller FR.29314,1/1/1943,31/12/1943,M 8365
AVIA 6/8215,The effects of overheating on the mechanical properties of duralumin propeller blade material,1/1/1943,31/12/1943,M 7263a
AVIA 6/8229,Examination of two magnesium alloy propeller blades with particular reference to fatigue properties,1/1/1943,31/12/1943,M 6422
AVIA 6/8239,Examination of sample of burnt alloy steel from propeller shaft,1/1/1943,31/12/1943,M 8083
AVIA 6/8248,Examination of broken Fairey-Reed propeller FR.19274,1/1/1943,31/12/1943,M 8204
AVIA 6/8270,Failure of Hamilton propeller blade No. NK.22328,1/1/1944,31/12/1944,M 8286
AVIA 6/8332,Fatigue strength of duralumin propeller blade forgings to specification D.T.D.150,1/1/1945,31/12/1945,M 6114
AVIA 6/8382,Metallurgical examination of a centrifugally cast steel propeller barrel,1/1/1945,31/12/1945,M 9312
AVIA 6/8846,Propeller,1/1/1942,31/12/1942,14/34
AVIA 6/9009,Hydraulic propeller pitch control gear,1/1/1942,31/12/1942,41/23
AVIA 6/9043,V.D.M. propeller,1/1/1943,31/12/1943,44/11
AVIA 6/9057,VDM 3 blade propeller,1/1/1944,31/12/1944,44/25
AVIA 6/9107,V.D.M. propeller,1/1/1944,31/12/1944,200/1
AVIA 6/9254,Description,1/1/1946,31/12/1946,269/1
AVIA 6/9358,Junkers Ju 88 propeller,1/1/1942,31/12/1942,60
AVIA 6/9366,Italian 3 blade variable pitch propeller,1/1/1943,31/12/1943,72
AVIA 6/9593,Contra-rotating propeller: tests in 24ft tunnel,1/1/1942,31/12/1942,1751
AVIA 6/9637,Compressibility drag data for propeller calculations,1/1/1943,31/12/1943,1795
AVIA 6/9658,Application of calculus of variations to propeller design,1/1/1943,31/12/1943,1816
AVIA 6/9693,New theory of propeller fin effect,1/1/1943,31/12/1943,1851
AVIA 6/9702,Supermarine F.1/43 aircraft: wind tunnel tests with propeller,1/1/1943,31/12/1943,1860
AVIA 6/9706,Tunnel measurements of propeller fin effects including effect on complete models,1/1/1943,31/12/1943,1864
AVIA 6/9707,Contribution of propellers to longitudinal and lateral derivatives of the aeroplane in absence of interference ...,1/1/1943,31/12/1943,1865
AVIA 6/9721,Supermarine F.1/43 aircraft: wind tunnel tests with five bladed propeller,1/1/1943,31/12/1943,1889
AVIA 6/9724,Use of combination of propeller and jet engines in long range fighters,1/1/1943,31/12/1943,1892
AVIA 6/9727,Aerofoil data for use in single radius propeller performance calculations,1/1/1943,31/12/1943,1895
AVIA 6/9763,"De Havilland F.12/43 with various modes of propeller rotation, pt 1: without landing flaps",1/1/1944,31/12/1944,1931
AVIA 6/9764,Hawker F.2/43 aircraft: wind tunnel tests with propeller,1/1/1944,31/12/1944,1932
AVIA 6/9766,Charts to determine efficiency of propeller over a range of speeds,1/1/1944,31/12/1944,1934
AVIA 6/9773,"Wind tunnel measurements of efficiency on contra-rotating propeller on a wing, pt 1: pusher propellers",1/1/1944,31/12/1944,1941
AVIA 6/9776,Suggested general method of treatment of static longitudinal stability with propellers: analysis of full throttle ...,1/1/1944,31/12/1944,1944
AVIA 6/9777,Sectional lift and drag data on 15% and 25% thick propeller sections,1/1/1944,31/12/1944,1945
AVIA 6/9790,Effect of propeller at zero torque on pitching and yawing moments of single engine fighter: ...,1/1/1944,31/12/1944,1958
AVIA 6/9794,Variation of lift coefficient of thin Clark Y propeller sections with Mach number and incidence,1/1/1944,31/12/1944,1962
AVIA 6/9802,24ft tunnel tests of feathered contra-propeller,1/1/1944,31/12/1944,1970
AVIA 6/9805,Revised values of CL and CD for Clark Y sections for use in propeller strip ...,1/1/1944,31/12/1944,1973
AVIA 6/9811,Stability of a propeller governing system,1/1/1944,31/12/1944,1979
AVIA 6/9816,Data on propellers of N.A.C.A.16 series section at high rates of advance,1/1/1944,31/12/1944,1984
AVIA 6/9822,Performance of civil transport aircraft with reciprocating engines and with propeller turbine engines: comparison,1/1/1944,31/12/1944,1990
AVIA 6/9833,Tests in 8ft high speed tunnel of propeller N.A.C.A. 4-308-045: comments and analysis,1/1/1944,31/12/1944,2001
AVIA 6/9844,"Wind tunnel measurements of efficiency of contra-rotating propeller on a wing, pt 2: tractor propeller",1/1/1945,31/12/1945,2013
AVIA 6/9846,Twin-engined aircraft with contra-rotating propellers: wind tunnel tests,1/1/1945,31/12/1945,2015
AVIA 6/9850,Wake and downwash behind wings and wing-body combinations without flaps or propellers: investigation,1/1/1945,31/12/1945,2019
AVIA 6/9853,Charts for determination of propeller efficiencies in climbing and cruising ranges,1/1/1945,31/12/1945,2022
AVIA 6/9855,Wind tunnel measurements of the forces on inclined propellers,1/1/1945,31/12/1945,2024
AVIA 6/9865,"Wind tunnel tests on S.11/43 twin-engined aircraft with contra-rotating propellers, pt 1: general stability",1/1/1945,31/12/1945,2034 2034a
AVIA 6/9878,Cowl entry losses on Hercules Beaufighter aircraft nacelle fitted with flared and unflared propellers: 24 ...,1/1/1945,31/12/1945,2047
AVIA 6/9882,"Wind tunnel tests on S11/43 twin-engined aircraft with contra-rotating propellers, pt 2: tests on split, ...",1/1/1945,31/12/1945,2051
AVIA 6/9905,Lift characteristics for thin Clark Y propeller sections at low and negative angles of incidence,1/1/1945,31/12/1945,2075
AVIA 6/9909,"Design of propeller turbine combinations, pt 1: Naval fighter",1/1/1945,31/12/1945,2079
AVIA 6/9923,Thrust and torque measurements on a 2 blade 6% thick Clarke Y section propeller: high ...,1/1/1945,31/12/1945,2096 2096a
AVIA 6/9926,"Design of propeller turbine combinations, pt 2: civil aircraft",1/1/1945,31/12/1945,2099
AVIA 6/9942,Longitudinal stability of single-engined aircraft with contra-rotating propeller: low speed wind tunnel tests,1/1/1946,31/12/1946,2116
AVIA 6/9959,Determination of static and take-off thrusts of a propeller: revised charts,1/1/1946,31/12/1946,2135
AVIA 6/9988,Single-engined Westland aircraft with contra rotating propellers: high speed wind tunnel tests,1/1/1946,31/12/1946,2166
AVIA 6/9994,Paddle blade propeller: 24ft tunnel tests,1/1/1946,31/12/1946,2172
AVIA 6/9999,Revised high speed lift and drag Clark Y section data for propeller performance calculations,1/1/1947,31/12/1947,2177
AVIA 65/199,DTD683 light alloy for propeller blades: investigation,1/1/1947,31/12/1954,AX/245/09PtA
AVIA 65/201,Propellers: research policy and 24ft wind tunnel work at RAE,1/1/1947,31/12/1966,AX/246/02PtA
AVIA 7/2977,Screening of test plant of aircraft engines and propellers at Farnborough,1/1/1925,31/12/1927,303
AVIA 7/3226,Location of ships by propeller and cruising sound,1/1/1928,31/12/1935,1208
AVIA 72/1,"US-Canada-UK Conference, September",1/1/1949,31/12/1949,DMXRD REPORTS 2/49
AVIA 8/268,Synchronising of machine gun and propeller blades by F W Scarff: patent application 7905/16,1/1/1916,31/12/1933,S.32211
AVIA 8/410,Hydraulic transmission by T Paterson between engine and propeller,1/1/1935,31/12/1935,425940/35
AVIA 8/416,Propelling aircraft by Dr A A Griffith and F W Meredith,1/1/1936,31/12/1936,S.38326
AVIA 8/84,"Propellers for aircraft and the like by Commodore M F Sueter, Lt. A Landells and ...",1/1/1916,31/12/1933,S.32268
AVIA 8/85,Hart variable pitch propeller: investigation,1/1/1917,31/12/1919,A.I.C.I/1170
AVIA 8/86,Propeller swinger: invention submitted by Aircraft Manufacturing Co.,1/1/1918,31/12/1918,A.I.C.5986
AVIA 8/87,Variable pitch propeller and cable lock for controls: consideration of inventions submitted by E A ...,1/1/1918,31/12/1919,A.I.C.5462
AVIA 8/89,Variable pitch propellers: progress of research work,1/1/1924,31/12/1926,481678/24
AVIA 8/90,Variable pitch propellers: progress of research work,1/1/1926,31/12/1928,702463/26
AVIA 8/91,"Experiments on bi-convex metal airscrews for Condor, Jupiter and Jaguar engines by Messrs. Metal Propellers",1/1/1927,31/12/1929,763331/27
AVIA 8/92,"Experiments on bi-convex metal airscrews for Condor, Jupiter and Jaguar engines by Messrs. Metal Propellers",1/1/1929,31/12/1931,920904/29
