Citable Reference,Title,Start Date,End Date,References
DSIR 23/14917,"Model tests of 2-7/8 ft dia contra rotating propellers at NPL, pt 2: torque measurements ...",1/1/1945,31/12/1945,9080
DSIR 23/14918,"Model tests of 2-7/8 ft dia contra rotating propellers at NPL, pt 3: thrust measurements ...",1/1/1945,31/12/1945,9081
DSIR 23/14970,"Propeller research work: proposed amendments to current programme after discussion between RAE and NPL, Nov",1/1/1945,31/12/1945,9133
DSIR 23/14971,Contra rotating propellers on a minimum body: proposed programme of tests,1/1/1945,31/12/1945,9134
DSIR 23/14972,Pusher propellers: research programme,1/1/1945,31/12/1945,9135
DSIR 23/14973,Propeller Sub Committee: report,1/1/1945,31/12/1945,9136
DSIR 23/14974,Propeller research programme: provisional order of priority,1/1/1945,31/12/1945,9137
DSIR 23/14981,"Design of propeller turbine combinations, pt 1: design of propeller for Naval fighter aircraft",1/1/1945,31/12/1945,9144
DSIR 23/14991,NPL contra rotating propeller model tests: tests of single eight bladed propellers at negative pitch,1/1/1945,31/12/1945,9154
DSIR 23/15052,2½ ft diameter contra rotating propellers: NPL model tests,1/1/1945,31/12/1945,9215
DSIR 23/15056,Contra rotating propellers: NPL model tests,1/1/1945,31/12/1945,9219
DSIR 23/15061,Betz's condition of minimum energy loss from a propeller,1/1/1946,31/12/1946,9224
DSIR 23/15086,Propeller Sub Committee: 4th report,1/1/1945,31/12/1945,9249
DSIR 23/151,Aerial propellers,1/1/1911,31/12/1911,T 151
DSIR 23/15105,Full scale propeller at negative pitch: wind tunnel tests,1/1/1945,31/12/1945,9268
DSIR 23/15165,Twin engine aircraft model equipped with NACA DS type cowlings and propellers of NACA series ...,1/1/1946,31/12/1946,9328
DSIR 23/15184,"Propeller research work: quarterly statement, 31 Dec 1945",1/1/1946,31/12/1946,9347
DSIR 23/15200,Propeller Sub Committee: 5th report,1/1/1946,31/12/1946,9363
DSIR 23/15205,Assessment of value of pusher propellers to aircraft designer,1/1/1945,31/12/1945,9368
DSIR 23/15215,24 ft tunnel tests on Rotol metal Spitfire propeller: test results and data for single ...,1/1/1945,31/12/1945,9378
DSIR 23/15219,"Design of propeller turbine combinations, pt 2: design of propeller for civil transport",1/1/1945,31/12/1945,9382
DSIR 23/15229,Determination of fixed root frequencies of propeller blades: results compared with calculations,1/1/1945,31/12/1945,9392
DSIR 23/15245,Model tests of propellers in high speed tunnel: thrust and torque measurements on two blade ...,1/1/1945,31/12/1945,9408
DSIR 23/15267,Propeller blades for ARC fighter: flutter failures,1/1/1945,31/12/1945,9430
DSIR 23/15273,Two propeller blade roots: pressure measurements,1/1/1945,31/12/1945,9436
DSIR 23/15279,Propeller research,1/1/1946,31/12/1946,9442
DSIR 23/15349,Natural frequencies of Hamilton three paddle bladed propeller coupled with Merlin 85 engine,1/1/1946,31/12/1946,9512
DSIR 23/15353,German propeller types,1/1/1946,31/12/1946,9516
DSIR 23/15444,Fixed pitch pusher propeller coupled to free running turbine: design,1/1/1946,31/12/1946,9607
DSIR 23/15452,Fundamentals of control of PTL combined turbo jet and propeller power unit,1/1/1946,31/12/1946,9615
DSIR 23/15460,Performance of stalled propellers: results and analysis of 24 ft tunnel tests,1/1/1946,31/12/1946,9623
DSIR 23/15462,15% constant thickness propeller: 24 ft wind tunnel tests,1/1/1946,31/12/1946,9625
DSIR 23/15483,"RAE Aero Department: propeller research, May",1/1/1946,31/12/1946,9646
DSIR 23/15550,"Rotol wooden Spitfire propeller: 24ft tunnel test results, and data for single radius calculations",1/1/1946,31/12/1946,9713
DSIR 23/15563,Propeller Sub-Committee: 6th report,1/1/1946,31/12/1946,9726
DSIR 23/15584,Determination of static and take off thrusts of a propeller: revised charts,1/1/1946,31/12/1946,9747
DSIR 23/15613,Propeller turbine engine for special duty,1/1/1946,31/12/1946,9776
DSIR 23/15619,Body interference on tractor propeller: 24ft tunnel model tests,1/1/1946,31/12/1946,9782
DSIR 23/15625,VDM swept back propeller blade design,1/1/1946,31/12/1946,9788
DSIR 23/15669,High speed induction motors of Goettingen Aerodynamische Versuchsanstalt for drive of axial blowers and model ...,1/1/1946,31/12/1946,9832
DSIR 23/15685,Propeller Sub-Committee: 7th report,1/1/1946,31/12/1946,ARC 9848
DSIR 23/15713,Strain gauge tests on rotol propeller for Bristol aircraft,1/1/1946,31/12/1946,ARC 9876
DSIR 23/15746,Tests of model contra-rotating propellers with a 'minimum body',1/1/1946,31/12/1946,ARC 9909
DSIR 23/15768,Bending and torsion tests on JABLO wood propeller blades (RAE TN SME 361),1/1/1946,31/12/1946,ARC 9931
DSIR 23/15778,Seaford I taxying tests with reversible propellers (9th part of RP. F170),1/1/1946,31/12/1946,ARC 9941
DSIR 23/15840,Methods of coupling two gas turbines to a single contra-rotating propeller (RAE TN AERO 1309),1/1/1946,31/12/1946,ARC 10003
DSIR 23/15845,Deck landing trials with jet-propeller fighter aircraft (RAE TN AERO 1823 and NA 78),1/1/1946,31/12/1946,ARC 10008
DSIR 23/15849,Determination of propeller efficiency in flight (RAE AERO 1817),1/1/1946,31/12/1946,ARC 10012
DSIR 23/15905,Eight report of Propeller Sub-Committee,1/1/1946,31/12/1946,ARC 10068
DSIR 23/1604,Rotational inflow factor in propeller theory,1/1/1921,31/12/1921,T 1590
DSIR 23/16052,Results of tests on model propeller in high speed wind tunnel (RAE TN AERO 1841),1/1/1946,31/12/1946,ARC 10215
DSIR 23/16071,Propeller characterisation for high speed turbine aircraft,1/1/1947,31/12/1947,ARC 10234
DSIR 23/16075,Propeller Sub-Committee ninth report,1/1/1946,31/12/1946,ARC 10238
DSIR 23/161,Effect of size on efficiency and performance of propellers,1/1/1912,31/12/1912,T 161
DSIR 23/16125,Propeller characteristics for high speed turbine aircraft,1/1/1947,31/12/1947,ARC 10288
DSIR 23/16136,Analysis of German tests on swept back propellers (RAE AERO 1849),1/1/1946,31/12/1946,ARC 10299
DSIR 23/16145,Tunnel tests on paddle blade propeller (RAE Rep AERO 2172),1/1/1946,31/12/1946,ARC 10308
DSIR 23/16146,Validity of full scale propeller braking tests in 24 ft wind tunnel (RAE TN AERO ...,1/1/1946,31/12/1946,ARC 10309
DSIR 23/16158,Tenth report of Propeller Sub-Committee,1/1/1947,31/12/1947,ARC 10321
DSIR 23/16168,Choice of a propeller turbine engine for naval reconnaissance aircraft (NGTE M9),1/1/1946,31/12/1946,ARC 10331
DSIR 23/16234,Tests on propellers with de-icing overshoes (RAE TN AERO 1847),1/1/1946,31/12/1946,ARC 10397
DSIR 23/16294,Wind tunnel tests on single engine with centre-rotating propellers (RAE AERO 2166),1/1/1947,31/12/1947,ARC 10457
DSIR 23/16333,Comparison of measured and calculated twist along a propeller blade,1/1/1947,31/12/1947,ARC 10496
DSIR 23/16339,Clark Y section data for propellers (RAE Rep AERO 2177),1/1/1947,31/12/1947,ARC 10502
DSIR 23/16350,List of retiring members of the Piston Engine and Propeller Sub-Committees,1/1/1947,31/12/1947,ARC 10513
DSIR 23/16362,Installing propeller turbine in aircraft,1/1/1947,31/12/1947,ARC 10525
DSIR 23/16381,Propeller profile measurements,1/1/1946,31/12/1946,ARC 10544
DSIR 23/16382,Eleventh report Propeller Sub-Committee,1/1/1947,31/12/1947,ARC 10545
DSIR 23/164,Theory of screw propeller for aerial work,1/1/1912,31/12/1912,T 164
DSIR 23/16404,Strain gauge investigation of propeller flutter (RAE Rep SME 3399),1/1/1947,31/12/1947,ARC 10567
DSIR 23/16495,Terms of reference of Engine Aerodynamics and Propellers Sub-Committee,1/1/1947,31/12/1947,ARC 10658
DSIR 23/16533,Kinetic temperature of propeller blades during icing (RAE Rep MECH ENG 2),1/1/1947,31/12/1947,ARC 10696
DSIR 23/16549,Effect of contra rotation and nacelle interferometer on inclined propeller,1/1/1947,31/12/1947,ARC 10712
DSIR 23/16625,Engine Aerodynamics and Propellers Sub-Committee report 1,1/1/1947,31/12/1947,ARC 10788
DSIR 23/16627,Comparative performance of propeller turbine: jet turbine and open fan power plants,1/1/1947,31/12/1947,ARC 10790
DSIR 23/16662,Investigation of stability of flapping motion of lifting propellers (RAE LIB TR 191),1/1/1947,31/12/1947,ARC 10825
DSIR 23/16736,Joint meeting of Engine Aerodynamics and Propellers (EAP) Sub-Committee and Performance Sub-Committee: introductory note,1/1/1947,31/12/1947,ARC 10899
DSIR 23/16746,Transonic drags from dropped body tests compared with analysis of propeller tests (RAE TN AERO ...,1/1/1947,31/12/1947,ARC 10909
DSIR 23/16762,Effect of propeller thrust on downwash and velocity at tailplane (RAE report AERO 2218),1/1/1947,31/12/1947,ARC 10925
DSIR 23/16790,RAE comments on report 'A review of the problems of installing propeller-turbine engines in aircraft',1/1/1947,31/12/1947,ARC 10953
DSIR 23/16812,2-blade propeller in high-speed wind tunnel: thrust and torque measurements,1/1/1947,31/12/1947,ARC 10975
DSIR 23/16901,Propeller design: structural aspects (RAE report STRUCTURES 5),1/1/1947,31/12/1947,ARC 11064
DSIR 23/16934,Engine Aerodynamics and Propellers Sub-Committee: 2nd report,1/1/1947,31/12/1947,ARC 11097
DSIR 23/170,Propellers: tests to determine effect of blade width on efficiency and performance,1/1/1912,31/12/1912,T 170
DSIR 23/17000,Model propellers: tests in wind tunnel (RAE report AERO 2096a),1/1/1945,31/12/1945,ARC 11163
DSIR 23/17118,Engine Aerodynamics and Propellers Sub-Committee: 3rd report,1/1/1948,31/12/1948,ARC 11281
DSIR 23/17275,"Comparative flutter tests on 2, 3, 4 and 5 blade propellers (RAE Rep structures 18)",1/1/1948,31/12/1948,ARC 11438
DSIR 23/17276,Comments on ARC Rep 11066: German propeller tests (RAE TN AERO 1939),1/1/1948,31/12/1948,ARC 11439
DSIR 23/17287,Design of flutter free propellers: experimental evidence,1/1/1948,31/12/1948,ARC 11450
DSIR 23/17395,Engine Aerodynamics and Propellers Sub-Committee: 4th report,1/1/1948,31/12/1948,ARC 11558
DSIR 23/17439,Entry loss on propeller turbine installations (RAE Rep AERO 2252),1/1/1948,31/12/1948,ARC 11602
DSIR 23/17560,Engine Aerodynamics and Propellers Sub-Committee: 5th report,1/1/1948,31/12/1948,ARC 11723
DSIR 23/17654,Tunnel tests on NACA 16 sections propeller (RAE Rep AERO 2276),1/1/1948,31/12/1948,ARC 11817
DSIR 23/17720,Investigation of entry loss on propeller turbine installations,1/1/1948,31/12/1948,ARC 11883
DSIR 23/17729,Engine Aerodynamics and Propellers Sub-Committee: 6th report,1/1/1948,31/12/1948,ARC 11892
DSIR 23/17807,Theory of propellers: Pt 2 method for calculating the axial velocity,1/1/1944,31/12/1944,ARC 11970
DSIR 23/17808,Theory of propellers: Pt 3 slipstream contraction,1/1/1944,31/12/1944,ARC 11971
DSIR 23/17809,Theory of propellers: Pt 4 formulas for single and dual-rotating propellers,1/1/1944,31/12/1944,ARC 11972
DSIR 23/17876,Engine Aerodynamics and Propellers Sub-Committee: 7th report,1/1/1948,31/12/1948,ARC 12039
DSIR 23/1788,Progress made on metal propellers,1/1/1922,31/12/1922,T 1774
DSIR 23/17904,Propeller turbine for Naval aircraft,1/1/1949,31/12/1949,ARC 12067
DSIR 23/17971,Propeller slip-stream and damping of turns (trans German),1/1/1944,31/12/1944,ARC 12134
DSIR 23/18009,Propeller de-icing,1/1/1949,31/12/1949,ARC 12172
DSIR 23/18020,Vibration of stationary and rotating propellers,1/1/1947,31/12/1947,ARC 12183
DSIR 23/18039,Pressure plotting experiments on a propeller,1/1/1949,31/12/1949,ARC 12202
DSIR 23/18065,Engine Aerodynamics and Propellers Sub-Committee: 8th report,1/1/1949,31/12/1949,ARC 12228
DSIR 23/18192,Slipsteam effects at various tail positions on aircraft with four contra propellers (RAE AERO 2322),1/1/1949,31/12/1949,ARC 12355
DSIR 23/18289,Vibration of turbine driven propeller system,1/1/1949,31/12/1949,ARC 12452
DSIR 23/183,Propellers: tests on two series of different blade widths to determine effect of small variations ...,1/1/1912,31/12/1912,T 183
DSIR 23/18300,Propeller Panel: terms of reference and membership,1/1/1949,31/12/1949,ARC 12463
DSIR 23/18301,Pressure plotting tests on a rotating model propeller (RAE TM AERO 57),1/1/1949,31/12/1949,ARC 12464
DSIR 23/18427,Strain gauges for metal propellers (RAE TN STRUCT 41),1/1/1949,31/12/1949,ARC 12590
DSIR 23/18500,Performance of a special de Havilland propeller in flight at high forward speeds (RAE AERO ...,1/1/1949,31/12/1949,ARC 12663
DSIR 23/1967,Akimoff propeller,1/1/1924,31/12/1924,"T 1953, 1953a-b"
DSIR 23/2046,Screw propellers with minimum energy loss,1/1/1925,31/12/1925,T 2032
DSIR 23/2419,Power required to propel a perfectly stream-lined aeroplane,1/1/1927,31/12/1927,T 2405 2405a
DSIR 23/2438,Calculations of torsional stresses in propeller blades,1/1/1927,31/12/1927,T 2424
DSIR 23/246,Propeller: determination of change in efficiency and thrust,1/1/1913,31/12/1913,T 246
DSIR 23/2494,Programme of research for propeller research equipment and Stamford University recommended by special conference 12th ...,1/1/1927,31/12/1927,T 2480
DSIR 23/2501,Investigation to be conducted in propeller research equipment,1/1/1927,31/12/1927,T 2487
DSIR 23/2505,Propeller research equipment: balances,1/1/1927,31/12/1927,T 2491
DSIR 23/2506,Propeller research equipment: power plant,1/1/1927,31/12/1927,T 2492
DSIR 23/2507,Description of propeller research equipment,1/1/1927,31/12/1927,T 2493
DSIR 23/272,"Effect of varying angle of attack of blades of propeller, with a comparison between actual ...",1/1/1913,31/12/1913,T 272
DSIR 23/275,Model of R.A.F. 1 propeller: tests,1/1/1914,31/12/1914,T 275
DSIR 23/282,Propeller dynamometer: method of indicating thrust balance,1/1/1913,31/12/1913,T 282
DSIR 23/3566,Tractor monoplanes: effect of propellers and nacelles on landing speeds,1/1/1932,31/12/1932,315
DSIR 23/3570,Adjustable-pitch propellers: measurement of differential and total thrust and torque,1/1/1932,31/12/1932,319
DSIR 23/3576,Nacelle-propeller combinations in various positions with reference to wings,1/1/1932,31/12/1932,325
DSIR 23/3701,"Nacelle-propeller combinations in various positions with reference to wings: pt II, thick wing, various radial-engine ...",1/1/1933,31/12/1933,450
DSIR 23/3816,Aeroplane propellers: static thrust,1/1/1933,31/12/1933,565
DSIR 23/385,Determination of lateral force on a propeller when subjected to a side wind,1/1/1914,31/12/1914,T 385
DSIR 23/3885,Experiments with a counter-propeller,1/1/1933,31/12/1933,634
DSIR 23/4016,Adjustable-pitch metal propeller: negative thrust and torque characteristics,1/1/1933,31/12/1933,765
DSIR 23/4017,National Advisory Committee for Aeronautics: high-speed wind tunnel and tests of six propeller sections,1/1/1933,31/12/1933,766
DSIR 23/4284,National Advisory Committee for Aeronautics high-speed wind tunnel: tests of six propeller sections,1/1/1934,31/12/1934,1933
DSIR 23/4285,Nacelle-propeller combinations in various positions with reference to wings,1/1/1934,31/12/1934,1034
DSIR 23/4286,Negative thrust and torque characteristics of adjustable-pitch metal propeller,1/1/1934,31/12/1934,1035
DSIR 23/4332,Effect of flow contraction on action of ship broad-bladed screw propellers,1/1/1934,31/12/1934,1081
DSIR 23/4425,Method of calculating performance of controllable propellers with sample computations,1/1/1934,31/12/1934,1174
DSIR 23/4524,Study of propeller vibration,1/1/1934,31/12/1934,1273
DSIR 23/466,Gyroscopic action and propeller vibration,1/1/1915,31/12/1915,T 466
DSIR 23/4731,Working charts for determination of propeller thrust at various speeds,1/1/1934,31/12/1934,1480
DSIR 23/4998,Propeller vibrations and effect of centrifugal force,1/1/1935,31/12/1935,1747
DSIR 23/50,Propellers: design and tests,1/1/1910,31/12/1910,T 50
DSIR 23/52,Two-bladed and four-bladed propellers: request for explanation of anomalies,1/1/1910,31/12/1910,T 52
DSIR 23/526,Gyroscopic action and propeller vibration,1/1/1915,31/12/1915,T 526
DSIR 23/5262,Noise from two-blade propellers,1/1/1935,31/12/1935,2011
DSIR 23/5308,"Tests of nacelle-propeller combinations in various positions with reference to wings, - Part VI: wings ...",1/1/1935,31/12/1935,2057
DSIR 23/536,"B.E.9 aeroplane: tests on model of body, with car for mounting a gun in front ...",1/1/1915,31/12/1915,T 536
DSIR 23/5420,"Tests of nacelle-propeller combinations in various positions with reference to wings, Part VI: wings and ...",1/1/1936,31/12/1936,2169
DSIR 23/545,"Fracture of propeller shaft submitted by Air Department, Admiralty",1/1/1915,31/12/1915,T 545
DSIR 23/5560,Calculation charts of induced velocity and calculation method of aerodynamic characteristics of propellers,1/1/1936,31/12/1936,2309
DSIR 23/56,Efficiency of a propeller blade element,1/1/1910,31/12/1910,T 56
DSIR 23/585,Interference between propeller and body of aeroplane,1/1/1915,31/12/1915,T 585
DSIR 23/6,Contract for supply of dirigible balloon of `Astra' patent system of type with one propeller ...,1/1/1909,31/12/1909,T 6
DSIR 23/6043,Mathematical thesis on cavitational propellers,1/1/1936,31/12/1936,2792
DSIR 23/6061,Wing - nacelle - propeller combination at several pitch settings up to 42°: tests,1/1/1937,31/12/1937,2810
DSIR 23/6062,Wing - nacelle - propeller interference for wings of various spans: force and pressure distribution ...,1/1/1937,31/12/1937,2811
DSIR 23/63,Full-sized whirling table for testing propellers of airships and aeroplanes proposed for erection at Balloon ...,1/1/1910,31/12/1910,T 63
DSIR 23/6475,Air propellers in yaw,1/1/1937,31/12/1937,3224
DSIR 23/6476,Propeller in terminal-velocity dives: flight tests of drag and torque,1/1/1937,31/12/1937,3225
DSIR 23/652,Propellers for twin-engine machines: requests for opinion on failure of propeller on a Curtiss aeroplane,1/1/1916,31/12/1916,"T 652, 652a-b"
DSIR 23/6528,"Characteristics of six propellers, including the high-speed range",1/1/1937,31/12/1937,3277
DSIR 23/6542,Propellers for aircraft engines of high power output,1/1/1937,31/12/1937,3291
DSIR 23/6705,Noise from propellers with symmetrical sections at zero blade angle,1/1/1938,31/12/1938,3454
DSIR 23/6736,Experiments on downwash behind a trapezoidal wing fitted with fuselage and propeller,1/1/1938,31/12/1938,3485
DSIR 23/6893,Aerofoil and propeller slipstream,1/1/1938,31/12/1938,3642
DSIR 23/6982,Propeller efficiencies at high flying speeds,1/1/1938,31/12/1938,3731
DSIR 23/7,Request by Admiralty for design of propellers,1/1/1909,31/12/1909,T 7
DSIR 23/71,Propeller blades: request for opinion on rigid versus flexible type,1/1/1910,31/12/1910,T 71
DSIR 23/7224,Contra-propeller for aircraft,1/1/1939,31/12/1939,3975
DSIR 23/7225,"Clark Y and R.A.F 6 aerofoil sections: aerodynamic characteristics of full-scale propellers with 2, 3 ...",1/1/1939,31/12/1939,3976
DSIR 23/7226,Full-scale aluminium-alloy propeller blades: torsional and bending deflection under normal operating conditions,1/1/1939,31/12/1939,3977
DSIR 23/7227,Full-scale propellers operating in take-off and climbing range: effect of compressibility,1/1/1939,31/12/1939,3978
DSIR 23/7228,Full-scale propellers in presence of a radial and liquid-coded engine nacelle: wind tunnel tests,1/1/1939,31/12/1939,3979
DSIR 23/7300,Tandem air propellers,1/1/1939,31/12/1939,4051
DSIR 23/736,Relation between efficiency of a propeller and its speed of rotation,1/1/1916,31/12/1916,T 722
DSIR 23/7371,Composite wood and plastic propeller blades,1/1/1939,31/12/1939,4122
DSIR 23/7418,Propeller tests to determine effect of number of blades at two typical solidities,1/1/1939,31/12/1939,4169
DSIR 23/7419,Full-scale propellers with different pitch distributions at blade angles up to 60°: tests,1/1/1939,31/12/1939,4170
DSIR 23/7469,Aerodynamic characteristics of six full-scale propellers having different airfoil sections,1/1/1939,31/12/1939,4220
DSIR 23/7479,Measurements in flight of effect of propeller slipstream and landing-flap deflection on downwash and dynamic ...,1/1/1939,31/12/1939,4230
DSIR 23/7486,Frequency of flexural vibrations of a rotating propeller blade,1/1/1939,31/12/1939,4237
DSIR 23/7651,Influence of running propellers on airplane characteristics,1/1/1940,31/12/1940,4402
DSIR 23/7659,Flight investigation of distribution of ice-inhibiting fluids on a propeller blade,1/1/1940,31/12/1940,4410
DSIR 23/7755,Generalized Vortex theory of the screw propeller and its application,1/1/1940,31/12/1940,4506
DSIR 23/780,Disintegration of propellers,1/1/1916,31/12/1916,T 766
DSIR 23/7802,Effect of variable gear reduction on propeller performance in modern aeroplanes,1/1/1940,31/12/1940,4553
DSIR 23/781,Propeller with axis of rotation at right angles to wind direction: tests,1/1/1916,31/12/1916,T 767
DSIR 23/7995,Investigation into weight of propellers suitable for any given engine,1/1/1917,31/12/1917,I.C.E. 106
DSIR 23/8,Propellers for airship building for the Admiralty: suggestions concerning two schemes submitted,1/1/1909,31/12/1909,T 8
DSIR 23/8058,Heating of propeller bosses in certain types of engines,1/1/1917,31/12/1917,I.C.E. 169
DSIR 23/8059,Heating of propeller bosses in certain types of engines,1/1/1917,31/12/1917,I.C.E. 170
DSIR 23/8062,Heating of propeller bosses in certain types of engines,1/1/1917,31/12/1917,I.C.E. 173
DSIR 23/8063,Hispano-Suiza 200-H.P. engines: propeller and propeller hub heating,1/1/1917,31/12/1917,I.C.E. 174
DSIR 23/8090,Lanchester improved propeller boss,1/1/1918,31/12/1918,I.C.E. 201
DSIR 23/8092,Case against reduction gears for propeller drive on high powered engines,1/1/1918,31/12/1918,I.C.E. 203
DSIR 23/8101,Geared propeller versus ungeared propeller,1/1/1918,31/12/1918,I.C.E. 212
DSIR 23/818,Propellers with different numbers of similar blades,1/1/1916,31/12/1916,T 804
DSIR 23/8206,Improvements relating to methods of testing screw propellers,1/1/1921,31/12/1921,I.C.E. 317
DSIR 23/862,Efficiency of a propeller,1/1/1916,31/12/1916,T 848
DSIR 23/87,Model Beardman propellers: preliminary tests,1/1/1911,31/12/1911,T 87
DSIR 23/8759,Propeller efficiency as related to gearing of engines,1/1/1918,31/12/1918,Ae Tech 1
DSIR 23/8838,Improvements relating to methods of testing screw propellers,1/1/1921,31/12/1921,Ae Tech 81
DSIR 23/8915,Air reactions to objects moving at rates above velocity of sound with application to air ...,1/1/1923,31/12/1923,Ae Tech 165
DSIR 23/8952,Theory of lattices applied to propelling screw,1/1/1925,31/12/1925,Ae Tech 205
DSIR 23/8964,Theory of lattices applied to a propelling screw': an account and discussion of Alexandrow's paper,1/1/1925,31/12/1925,Ae Tech 217
DSIR 23/8995,Propeller scale effect and body interference,1/1/1926,31/12/1926,Ae Tech 251
DSIR 23/9,Admiralty airship: memorandum on propellers,1/1/1909,31/12/1909,T 9
DSIR 23/9015,Air propellers in flight and wind tunnel model tests on similar forms: comparison tests,1/1/1926,31/12/1926,Ae Tech 272
DSIR 23/9031,Interaction between air propellers and aircraft structures,1/1/1926,31/12/1926,Ae Tech 288
DSIR 23/9032,Navy propeller section characteristics as used in propeller design,1/1/1926,31/12/1926,Ae Tech 289
DSIR 23/9037,Propeller with symmetrical blade sections: model tests,1/1/1927,31/12/1927,Ae Tech 294
DSIR 23/904,Aeroplane propellers: preservation of blades,1/1/1916,31/12/1916,T 890
DSIR 23/9043,Thirteen navy type propellers: model tests,1/1/1927,31/12/1927,Ae Tech 300
DSIR 23/9052,Tandem propeller successfully tested: extract from 'Aviation' 25th Apr.,1/1/1927,31/12/1927,Ae Tech 315
DSIR 23/9106,Performance of model propellers working in air and water: experimental comparison,1/1/1928,31/12/1928,Ae Tech 379
DSIR 23/9112,Effect of Sperry Messenger fuselage on air flow at propeller plane,1/1/1928,31/12/1928,Ae Tech 386
DSIR 23/9130,Characteristics of five propellers in flight,1/1/1929,31/12/1929,Ae Tech 409
DSIR 23/9139,VE-7 aircraft: full scale wind tunnel tests of series of metal propellers,1/1/1929,31/12/1929,Ae Tech 422
DSIR 23/9140,Thin metal propeller: full scale tests at various tip speeds,1/1/1929,31/12/1929,Ae Tech 423
DSIR 23/9149,Ve-7 aircraft: full scale tests on wood propellers in propeller research tunnel,1/1/1929,31/12/1929,Ae Tech 433
DSIR 23/9155,Four racing type airfoils in 24' propeller research tunnel: tests,1/1/1929,31/12/1929,Ae Tech 448
DSIR 23/9179,Large airfoils: propeller research tests,1/1/1930,31/12/1930,Ae Tech 477
DSIR 23/9180,Five metal model propellers with various pitch distributions: tests in free wind stream and in ...,1/1/1930,31/12/1930,Ae Tech 478
DSIR 23/9191,Adjustable pitch model propeller at four blade settings: tests,1/1/1930,31/12/1930,Ae Tech 492
DSIR 23/9208,Propeller with diameter changed by cutting off blade tips: full scale wind tunnel tests,1/1/1930,31/12/1930,Ae Tech 510
DSIR 23/9837,Theory of spiral fractures in propeller shafts,1/1/1921,31/12/1921,M.C.27 27a
DSIR 24/64,Airscrew Panel: correspondence from aircraft firms on propeller research,1/1/1943,31/12/1943,102/a1
DSIR 36/1191,"Wood distillation: report by Dr A Rule, MBE, on the record and history of the ...",1/1/1922,31/12/1922,File No. RR 53k
DSIR 36/2928,Investigations on propellers: various reports,1/1/1927,31/12/1943,File No. RR 147d Part I
DSIR 36/2929,Investigations on propellers: various reports,1/1/1943,31/12/1948,File No. RR 147d Part II
DSIR 36/2935,Model experiments with paddle-wheel propellers: translation of 1918 German report,1/5/1946,31/05/1946,File No. RR 147y
DSIR 36/4708,"Aeronautical Research Committee/Air Ministry laboratory (engine section), Imperial College: Lorenzen variable pitch propeller",1/1/1924,31/12/1924,REPORT 111B
DSIR 51/22,Proposed construction of 44 inch propeller water tunnel,1/1/1949,31/12/1949,SH 39/01 PART 1
